dataset_id,gui_name
"CC_CP_AUX_MAARBLE_CHAMP_ULF_PC35","MAARBLE: CHAMP Pc 3-5 power"
"C1_CP_PEA_PITCH_3DXLARL_DPFlux","Electron Pitch Angle distribution (best resolution, LAR mode, LEEA sensor)"
"C3_CP_CIS-CODIF_HS_O1_MOMENTS","O+ Moments (High sensitivity)"
"C3_CP_PEA_PITCH_3DXPALARL_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C3_CP_PEA_PITCH_3DXLARH_DEFlux","Electron Pitch Angle distribution (best resolution, LAR mode, HEEA sensor)"
"C1_CP_CIS-CODIF_RPA_H1_PF","H+ 3D distribution (RPA mode)"
"C3_CP_CIS-CODIF_LS_H1_PSD","H+ 3D distribution (Low sensitivity)"
"C1_CG_AUX_CAA_ORBIT_PARTICLES2_PS","Orbit CAA Summary Plot (Particles2)"
"C3_CG_AUX_CAA_6HR_PARTICLES2_GIF","6-hr CAA Summary Plot (Particles2)"
"C4_CP_RAP_EPADEX2_R","Electron 3D distribution (sparse): 2001/May - 2002/Jul"
"C3_CP_EFW_L1_IB","Raw data from Internal burst"
"C3_CP_CIS-HIA_LS_SW_IONS_CS","Ion 3D distribution (Low sensitivity, Solar Wind mode)"
"C3_CP_RAP_ISPCT_He","Helium, omni-directional distribution"
"C4_CP_PEA_3DXPALARL_cnts","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C2_CP_PEA_LERH_DEFlux","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C3_CP_RAP_SGL1","Ion diagnostics, SGL1, count rates, nominal mode"
"C3_CG_AUX_CAA_ORBIT_PARTICLES2_PS","Orbit CAA Summary Plot (Particles2)"
"C4_CP_PEA_3DXPL_DEFlux","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"C4_CP_PEA_PITCH_3DRL_DEFlux","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"C1_PP_STA","Preliminary Magnetic and Electric Spectral Density (spin resolution)"
"C1_CP_DWP_PCOR_FX","Particle Correlator High Resolution Data, fixed energy band"
"C2_CP_PEA_3DXL_cnts","Electron 3D distribution (best resolution, LEEA sensor)"
"C3_PP_STA","Preliminary Magnetic and Electric Spectral Density (spin resolution)"
"C1_CP_EFW_L2_PB","Spacecraft potential (internal burst)"
"C1_CP_PEA_3DXPLARH_PSD","Electron 3D distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C4_CP_WHI_WAVE_FORM_ENERGY","Integrated electric power density (2-80 kHz)"
"C1_CG_AUX_CAA_2HR_OVERVIEW_PS","2-hr CAA Summary Plot (Overview)"
"C1_CP_CIS-CODIF_HS_He2_PEF","He++ 3D distribution (High sensitivity)"
"C1_CP_EFW_L1_P","Probe 1..4 to spacecraft potential"
"C1_CP_PEA_3DXPLARL_PSD","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C2_CP_EFW_L3_E3D_GSE","3D Electric field in GSE (E.B=0) (4 sec resolution)"
"C3_CP_STA_PPP","Polarization and Propagation Parameters (8 Hz - 4 kHz)"
"C3_CG_AUX_CAA_2HR_OVERVIEW_GIF","2-hr CAA Summary Plot (Overview)"
"C2_CP_PEA_PITCH_3DXPALARL_DPFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C2_CP_PEA_3DXPALARH_PSD","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"C1_CP_PEA_PITCH_3DXPALARH_DPFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C4_CP_ASP_IONC","Ion current (0.5s resolution)"
"C1_CP_PEA_PITCH_3DXL_PSD","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"CM_CP_AUX_ECLAT_GRADIENT_dBxdz","ECLAT - Identified Large Gradient Events (dBx/dz)"
"C4_CP_WHI_ACTIVE","Electric Spectral Power Density (active spectra)"
"C2_CP_AUX_ESOC_MEP","IPD/EPD Power and MEP Temperature"
"C4_CP_PEA_PITCH_3DXH_DEFlux","Electron Pitch Angle distribution (best resolution, HEEA sensor)"
"C1_CP_PEA_PITCH_FIX_DEFlux","PEACE pitch-spin data from the HEEA and LEEA sensors - fixed energies"
"C3_CG_DWP_LOG_OVERVIEW_5","DWP Operations Log: Operational mode - STAFF"
"C4_CP_RAP_L3DD_R","Electron, 3D distribution (standard)"
"C3_CP_RAP_PED_BM","IES pedestal counts in burst mode"
"C4_CP_AUX_MAARBLE_ULF_FACMATR","MAARBLE: Cluster ISR2 to FAC Transformation"
"C1_CP_PEA_3DXPALARH_cnts","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"C3_CP_WHI_ACTIVE_SPECTRO","Active Spectro"
"C2_CP_AUX_ECLAT_FLT_T96","ECLAT - Cluster Magnetic Footprint (T96 model)"
"C4_CP_PEA_PITCH_3DXPAL_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"C3_CQ_STA_SA_PSD_NEG_CAVEATS","Caveats - PSD negative values"
"C1_CG_DWP_LOG_OVERVIEW_8","DWP Operations Log: Operational mode - WHISPER 2"
"C4_CP_PEA_PADHARH_DEFlux","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C4_CP_RAP_I3DM_He","Helium, 3D distribution (standard)"
"C1_CP_EFW_L3_P","Spacecraft potential (4 sec resolution)"
"C2_CG_AUX_CAA_6HR_OVERVIEW_PS","6-hr CAA Summary Plot (Overview)"
"C4_CP_CIS-CODIF_LS_H1_MOMENTS_INERT","H+ velocity in ISR2 and GSE (Inertial frame, Low sensitivity)"
"CL_SP_ASP","Preliminary Emitted Current parameters (1 minute average)"
"C1_CP_CIS-CODIF_LS_RATES","Monitor Rates (Low sensitivity)"
"C2_CG_MULT_COMP_E_EDI_EFW","Electric Field Comparison: EDI vs EFW"
"C1_PP_EDI","Preliminary Electron Drift Velocity (GSE), spin resolution"
"CM_CG_WBD_OVERVIEW_0_77_PNG","Survey spectrogram - 0/77kHz (png)"
"C2_CP_RAP_E2DD6_R","Electron 2D distribution (spin-averaged detector)"
"C4_CP_PEA_PITCH_3DXPAL_DPFlux","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"C2_CP_EFW_L2_EB","2D Electric field in ISR2 (spacecraft frame) (internal burst)"
"C2_PP_PEA","Preliminary electron parameters (spin resolution)"
"C4_CP_PEA_3DXH_DPFlux","Electron 3D distribution (best resolution, HEEA sensor)"
"C3_CP_CIS-HIA_HS_SW_IONS_PEF","Ion 3D distribution (High sensitivity, Solar Wind mode)"
"C4_CQ_FGM_GAPF","Magnetic field data missing from processed data set"
"C1_CP_CIS-CODIF_RPA_H1_PEF","H+ 3D distribution (RPA mode)"
"C3_CP_EDI_MP_ISR2","Electron Drift Velocity and Electric Field (ISR2), best resolution"
"C1_CP_CIS-CODIF_O1_QUALITY","CODIF Oxygen+ quality flags"
"CC_CG_AUX_ECLAT_IMAGE_WIC_QL_HOUR","ECLAT: IMAGE FUV-WIC hourly auroral images"
"CC_CP_AUX_MAARBLE_RANK_ULF_PC35","MAARBLE: CARISMA RANK ground-based Pc3-5 power"
"C2_CP_PEA_LERL_cnts","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C3_CP_RAP_PAD_CNO","CNO Pitch Angle distribution (standard)"
"C1_CP_PEA_3DXPALARL_cnts","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C2_CP_PEA_PITCH_3DXPAL_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"C3_CP_CIS-CODIF_RPA_He1_CS","He+ 3D distribution (RPA mode)"
"CM_CG_WBD_OVERVIEW_250_19_PNG","Survey spectrogram - 250/19kHz (png)"
"C1_CP_RAP_PAD_CNO","CNO Pitch Angle distribution (standard)"
"C2_CQ_EFW_INST","Operations caveats"
"C3_CP_EDI_DM","Survey 1-minute averaged EDI data"
"C1_CP_EFW_L3_V3D_INERT","ExB drift velocity in ISR2 (4 sec resolution)"
"C3_CP_CIS-CODIF_LS_He1_MOMENTS","He+ Moments (Low sensitivity)"
"C1_CP_CIS-CODIF_LS_O1_RC","O+ 3D distribution (Low sensitivity)"
"C1_CP_CIS-CODIF_LS_He1_RC","He+ 3D distribution (Low sensitivity)"
"C3_CP_PEA_PITCH_SPIN_DEFlux","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"C4_CP_CIS-CODIF_PAD_HS_O1_PF","O+  pitch angle distribution (High sensitivity)"
"C4_CP_PEA_OMSH","Moments Sums (HEEA sensor)"
"CM_CG_WBD_OVERVIEW_0_4_PS","Survey spectrogram - E-field - BM2"
"C2_CT_AUX_ESOC_THRUSTER","Maneuvre Intervals"
"C2_CQ_ASP_CAVEATS","Caveats"
"C2_CP_RAP_ESPCT6_R","Electron, omni-directional distribution"
"C3_CP_DWP_TCOR","Time corrections"
"C4_CP_CIS-CODIF_HS_TOF_EVENTS","Time of Flight selected events (High sensitivity)"
"C3_CG_AUX_CAA_6HR_PARTICLES1_PS","6-hr CAA Summary Plot (Particles1)"
"C3_PP_EFW","Preliminary Electric Field parameters (4 sec resolution)"
"C2_CG_AUX_CAA_6HR_PARTICLES1_PS","6-hr CAA Summary Plot (Particles1)"
"C4_CP_EFW_L2_BB","3D Magnetic field in ISR2 (internal burst)"
"C1_CT_AUX_ESOC_BATTERY_COND","Battery Conditioning History"
"C3_CP_CIS-CODIF_LS_RATES","Monitor Rates (Low sensitivity)"
"C3_CG_AUX_CSDSWEB_6HR_FIELDS","6-hr Summary Plot (Fields)"
"C3_CP_PEA_3DRL_PSD","Electron 3D distribution (standard resolution, LEEA sensor)"
"C3_CP_CIS-HIA_ONBOARD_MOMENTS","Ion Moments (High and Low Sensitivity)"
"C4_CP_PEA_LERL_PSD","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C4_CG_MULT_COMP_V_COD_EFW","Drift Velocity Comparison: CODIF vs EFW"
"C3_CQ_DWP_PCOR_ST","Caveats for the DWP PCOR stepped energy band data set"
"C3_CP_EFW_L2_E","2D Electric field (full resolution)"
"C1_CP_PEA_3DXPALARH_DPFlux","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"C1_CP_PEA_3DXPH_DEFlux","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"D2_SP_HEE","Preliminary high energy electron flux (1 minute resolution)"
"C2_CP_AUX_ECLAT_MAG_FLUX","ECLAT - Tail magnetic flux"
"C3_CP_CIS-HIA_PAD_HS_MAG_IONS_PF","Ion pitch angle distribution (High sensitivity)"
"C2_JP_AUX_PMP","Predicted Magnetic Position"
"C2_CP_EDI_AE","Ambient electron counts"
"C4_CP_PEA_NOIL_cnts","NOI data from the LEEA sensor"
"C1_CP_RAP_EPADEX1","Electron 3D distribution (sparse): 2001/Feb - 2001/May"
"C1_CP_CIS-CODIF_HS_O1_CS","O+ 3D distribution (High sensitivity)"
"C1_CG_MULT_COMP_V_EDI_PEA","Drift Velocity Comparison: EDI vs PEACE"
"C1_CP_RAP_EPADEX1_R","Electron 3D distribution (sparse): 2001/Feb - 2001/May"
"C3_CP_CIS-CODIF_RPA_H1_PF","H+ 3D distribution (RPA mode)"
"C3_CG_AUX_CAA_2HR_PARTICLES2_GIF","2-hr CAA Summary Plot (Particles2)"
"C3_CP_PEA_PADLARL_DEFlux","Electron 2D reduced distribution (LAR mode, LEEA sensor)"
"C4_PP_FGM","Preliminary Magnetic Field data (Spin resolution)"
"C3_CP_PEA_3DXPL_cnts","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"C4_CP_PEA_3DXH_PSD","Electron 3D distribution (best resolution, HEEA sensor)"
"C3_CP_PEA_3DXPL_DEFlux","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"C3_CE_EDI_MSF_BIN","EDI raw data (BINARY)"
"C1_CP_CIS-CODIF_HS_H1_PEF","H+ 3D distribution (High sensitivity)"
"C4_CP_CIS-CODIF_LS_O1_CS","O+ 3D distribution (Low sensitivity)"
"C4_CP_MULT_CIS_RAP_PROTON_OMNI","Merged proton omni"
"C3_CP_CIS-CODIF_LS_He1_PSD","He+ 3D distribution (Low sensitivity)"
"C1_CT_AUX_ESOC_FD_ECLIPSE","Eclipse Crossing Times"
"C3_CP_RAP_I3D_CNO_R","CNO, 3D distribution (expanded)"
"C2_PP_FGM","Preliminary Magnetic Field data (Spin resolution)"
"C4_CP_FGM_FULL","Magnetic field, full resolution"
"C1_CP_CIS-CODIF_LS_He2_PEF","He++ 3D distribution (Low sensitivity)"
"C3_CT_WHI_ACTIVE_EVENT","Instrument parameters during active mode"
"C2_CP_FGM_DM","Survey 1-minute averaged FGM data"
"C2_CG_AUX_CAA_6HR_OVERVIEW_GIF","6-hr CAA Summary Plot (Overview)"
"C1_CG_DWP_LOG_OVERVIEW_4","DWP Operations Log: Operation mode - Correlator"
"C4_CP_RAP_HSPCT_ENA","Hydrogen atoms, omni-directional distribution, differential flux"
"C1_CP_PEA_3DXPAH_DEFlux","Electron 2D distribution (best resolution, HEEA sensor)"
"C1_CP_PEA_PADMARL_DEFlux","Electron 2D reduced distribution (MAR mode, LEEA sensor)"
"C3_CP_PEA_PADMARL_DEFlux","Electron 2D reduced distribution (MAR mode, LEEA sensor)"
"C3_CP_PEA_MOMENTS_INERT","Electron Velocity in ISR2 and GSE (Inertial frame)"
"C4_CP_CIS-CODIF_RPA_He1_PF","He+ 3D distribution (RPA mode)"
"C2_CP_FGM_FULL","Magnetic field, full resolution"
"C2_CP_PEA_PITCH_3DXPAL_DPFlux","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"C1_CP_CIS-HIA_QUALITY","HIA quality flags"
"C3_CP_CIS-CODIF_LS_He2_CS","He++ 3D distribution (Low sensitivity)"
"C1_CP_PEA_PITCH_3DRH_PSD","Electron Pitch Angle distribution (Standard resolution, HEEA sensor)"
"C3_CP_PEA_3DXPLARH_PSD","Electron 3D distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C4_CP_PEA_3DXLARL_cnts","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CQ_FGM_CAVF","FGM caveats"
"C3_CP_PEA_PITCH_3DXLARH_DPFlux","Electron Pitch Angle distribution (best resolution, LAR mode, HEEA sensor)"
"C2_CP_RAP_I3D_CNO","CNO, 3D distribution (expanded)"
"C2_PP_ASP","Preliminary Emitted Current parameters (spin resolution)"
"C1_CP_PEA_MOMENTS","Electron Moments"
"C2_PP_RAP","Preliminary Energetic Electron, Proton, and Ion Flux, spin resolution"
"C3_CP_WHI_ACTIVE_TO_PASSIVE_RATIO","Active to Passive Spectral Power Density Coded Ratio"
"C3_CP_RAP_I3D_CNO","CNO, 3D distribution (expanded)"
"CM_CG_WBD_OVERVIEW_250_77_PS","Survey spectrogram - 250/77kHz (ps)"
"C1_CP_CIS-CODIF_LS_64MQ","64 mass/charge dataset (Low sensitivity)"
"C4_CP_CIS-CODIF_HS_He1_RC","He+ 3D distribution (High sensitivity)"
"C4_CP_WHI_SOUNDING_TIMES","Sounding Times"
"C3_CP_PEA_PITCH_3DXPAL_PSD","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"C4_CP_PEA_3DXPH_DPFlux","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C3_CG_AUX_CAA_ORBIT_PARTICLES1_GIF","Orbit CAA Summary Plot (Particles1)"
"C2_CG_DWP_LOG_OVERVIEW_7","DWP Operations Log: Operational mode - WHISPER 1"
"C3_CP_PEA_3DXLARL_cnts","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C2_CQ_FGM_GAPF","Magnetic field data missing from processed data set"
"C3_CP_CIS-HIA_HS_MAG_IONS_RC","Ion 3D distribution (High sensitivity, Magnetospheric mode)"
"C3_CG_AUX_ESOC_PLOT1_CAA","ESOC spacecraft plot 1"
"C1_CP_PEA_PITCH_FULL_LAR_PSD","Electron Pitch Angle distribution (Full spin-resolution, LAR mode, HEEA and LEEA sensors)"
"C4_CP_CIS-CODIF_HS_He1_PSD","He+ 3D distribution (High sensitivity)"
"C2_CP_PEA_PADHARL_PSD","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C2_CP_PEA_PITCH_3DXPALARH_DPFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C4_CP_PEA_PITCH_3DXH_PSD","Electron Pitch Angle distribution (best resolution, HEEA sensor)"
"C3_CQ_AUX_ESOC_GAP","Data Gaps"
"C3_CP_EFW_L3_P","Spacecraft potential (4 sec resolution)"
"C4_CP_PEA_3DXPH_PSD","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C3_CP_RAP_RMTRX_R","Simplified ion mass-energy matrix, count rates"
"C1_CP_CIS-CODIF_LS_H1_PEF","H+ 3D distribution (Low sensitivity)"
"C4_CP_WBD_WAVEFORM","Electric and magnetic waveform data (NM mode, CEF format)"
"CC_CP_AUX_MAARBLE_ISLL_ULF_PC35","MAARBLE: CARISMA ISLL ground-based Pc3-5 power"
"C3_CP_WHI_NATURAL_SPECTRO","Natural Spectrogram (full and 2-30 kHz)"
"C3_CP_CIS-CODIF_LS_He1_PEF","He+ 3D distribution (Low sensitivity)"
"C3_CP_CIS-CODIF_He1_QUALITY","CODIF Helium+ quality flags"
"C1_CP_PEA_3DXPH_cnts","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C2_CE_EDI_AE_CDF","Ambient electron counts (CDF)"
"C1_CP_RAP_L3DD_R","Electron, 3D distribution (standard)"
"C1_CP_PEA_3DXPALARL_DEFlux","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C4_CP_PEA_PITCH_3DRL_DPFlux","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"C2_CP_RAP_L3DD_R","Electron, 3D distribution (standard)"
"C1_CP_RAP_SGL3","Ion diagnostics, SGL3, count rates"
"C3_CP_AUX_MAARBLE_SA_VLF","MAARBLE: VLF Wave Spectra and PP Parameters"
"C2_CP_RAP_ESPCT6","Electron, omni-directional distribution"
"C1_CP_RAP_EPADEX3_R","Electron 3D distribution (sparse): 2002/Jul - 2004/Apr"
"C1_CP_PEA_3DXLARL_cnts","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CP_PEA_PITCH_SPIN_DEFlux","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"C3_CE_EDI_MP_CDF","Electron Drift Velocity (GSE), best resolution (CDF)"
"C4_CG_EFW_L2_IB_E","E-field data (Internal Burst)"
"C2_CP_RAP_HSPCT","Proton, omni-directional distribution"
"C4_CP_ASP_STAT","Status (5.15s resolution)"
"C3_CP_PEA_LERH_DEFlux","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C4_CP_CIS-CODIF_LS_He2_RC","He++ 3D distribution (Low sensitivity)"
"C4_CP_CIS-CODIF_RPA_H1_CS","H+ 3D distribution (RPA mode)"
"C4_CP_PEA_3DXPL_DPFlux","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"CC_CP_AUX_MAARBLE_G12_ULF_PC12","MAARBLE: GOES-12 Pc 1-2 power"
"C1_CP_CIS-CODIF_LS_O1_CS","O+ 3D distribution (Low sensitivity)"
"C4_CP_PEA_PITCH_3DXLARL_PSD","Electron Pitch Angle distribution (best resolution, LAR mode, LEEA sensor)"
"C3_CP_CIS-CODIF_HS_64MQ","64 mass/charge dataset (High sensitivity)"
"CC_CP_AUX_MAARBLE_NUR_ULF_PC35","MAARBLE: IMAGE NUR ground-based Pc3-5 power"
"C4_CP_CIS-CODIF_DM","Survey 1-minute averaged CIS-CODIF data"
"C2_CP_PEA_3DXPAH_DPFlux","Electron 2D distribution (best resolution, HEEA sensor)"
"C2_CP_PEA_3DXPALARL_DEFlux","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CP_WHI_ACTIVE_TO_PASSIVE_RATIO","Active to Passive Spectral Power Density Coded Ratio"
"C1_CC_FGM_CALF","FGM Calibration Files"
"C1_CP_EFW_L3_E3D_GSE","3D Electric field in GSE (E.B=0) (4 sec resolution)"
"C2_CG_WBD_GIFPLOT","WBD Spectrograms (30-s intervals)"
"C3_CQ_DWP_TCOR","Caveats for Time corrections"
"C2_CP_PEA_3DXLARH_DEFlux","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C3_CP_CIS-CODIF_HS_H1_RC","H+ 3D distribution (High sensitivity)"
"D2_CP_FGM_SPIN","Magnetic field, spin resolution"
"C4_CP_CIS-CODIF_LS_O1_PSD","O+ 3D distribution (Low sensitivity)"
"C3_CP_PEA_PITCH_FULL_LAR_DPFlux","Electron Pitch Angle distribution (Full spin-resolution, LAR mode, HEEA and LEEA sensors)"
"C3_CP_CIS-CODIF_RPA_He1_PEF","He+ 3D distribution (RPA mode)"
"C3_CP_CIS-HIA_LS_SW_IONS_PEF","Ion 3D distribution (Low sensitivity, Solar Wind mode)"
"C4_CP_PEA_3DXLARH_PSD","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C3_CG_MULT_COMP_B_EDI_FGM_WHI_HR","Magnetic Field Comparison: EDI - FGM - WHISPER (1-hr)"
"CM_CG_WBD_OVERVIEW_250_9_PS","Survey spectrogram - 250/9.5kHz (ps)"
"CM_CG_WHI_QL_ACT_PS","WHISPER quicklooks in Active mode"
"C1_CP_PEA_3DXPLARL_DPFlux","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C4_CP_CIS-CODIF_RPA_He2_PEF","He++ 3D distribution (RPA mode)"
"C2_CP_PEA_3DXLARL_DEFlux","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C4_CP_CIS-CODIF_LS_He1_PSD","He+ 3D distribution (Low sensitivity)"
"C3_CP_PEA_PADHARH_DPFlux","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C2_CP_PEA_PADLARL_DPFlux","Electron 2D reduced distribution (LAR mode, LEEA sensor)"
"C3_CP_PEA_3DRH_cnts","Electron 3D distribution (standard resolution, HEEA sensor)"
"C3_CE_EDI_AE_CDF","Ambient electron counts (CDF)"
"CC_CP_AUX_MAARBLE_RVK_ULF_PC35","MAARBLE: IMAGE RVK ground-based Pc3-5 power"
